"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","إIf.you.do.not.have.documents..why...two.maximum..","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"699","Istanbul","25","Male","Aleppo"," BA","Not studying now","",""," Engineering Languages and Literature","0","0","0","0","0","1","1","0","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," applied and Waiting ro the Result"," University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","1","0","1","1","1","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Mechanics and machinery- Project Management / Accountancy","0","0","1","0","0","0","1","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288092","a3bd4b0f-c095-4c15-b943-1deb66be33a1","2017-06-22T17:26:00","700"
"700","Antakya","21","FeMale","Idlib","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Very useful, as good as a regular - - Difficult to access","0","0","1","1","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288141","6681cc49-bdeb-423b-a7d1-1b6763a409e3","2017-06-22T17:31:50","701"
"701","Istanbul","25","Male","Aleppo"," BA","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description  University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”)","0","1","0","1","0","1","1","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","  Other","0","1","0","0","0","0","0","0","technology and science","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288196","173b437c-d25d-41a9-a059-616b5117abdd","2017-06-22T17:32:51","702"
"702","Istanbul","25","Male","Aleppo"," BA","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description  University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","1","0","1","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification - Don’t know how to find/enroll in a suitable program","0","1","0","1","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288312","009c65b8-5e50-4d21-9fdd-12d196de0066","2017-06-22T17:41:31","703"
"703","Konya","27","Male","Aleppo"," BA","Not studying now","","","  Social Sciences (please specify)","0","1","0","0","0","0","0","0","Sociology","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- The original degree (university or “middle institute”)","0","0","0","0","0","1","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288328","eee7798a-5b37-4a35-9363-14b06e32f307","2017-06-22T17:44:04","704"
"704","Istanbul","24","FeMale","As-Suwayda"," Started my BA but could not finish it.","Not studying now","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","- 50-100 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288481","c74381a9-f82c-45d0-b18e-7ccb8287aea9","2017-06-22T18:00:01","705"
"705","Kirikhan","18","FeMale","Hama","  Primary school","Studying at a center to prepare for university admission","","","  Other","1","0","0","0","0","0","0","0","","Chemistry","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","  Other","0","1","0","0","0","0","0","0","emdia","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","  Other","0","0","0","0","0","0","1","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288652","d144068c-5f3d-4415-a3ce-b109dd419b6a","2017-06-22T18:12:52","706"
"706","Istanbul","28","Male","Al-Hasakah"," Two-year college (“Middle Institute”)","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- Partial academic record (university or “middle institute”)","0","0","0","0","1","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288748","81e8953b-52c3-4ab2-91c1-862d4ffbb7e9","2017-06-22T18:23:12","707"
"707","Gaziantep","18","FeMale","Damascus"," Middle School or (Basic Education)","Not studying now","","","Languages and Literature  Media/Journalism/Cinema","0","0","0","0","1","1","0","0","","","","",""," Don’t have money to study  Did not graduate from high school","0","1","0","1","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4288797","a88f4370-1b01-4372-90bd-9e2bb3b22e25","2017-06-22T18:27:23","708"
"708","Bursa","23","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education - Mechanics and machinery","1","0","0","0","0","0","1","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 10-50 US dollars per course","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289133","e0f84d7b-9bbf-4305-9188-0e2567fef073","2017-06-22T18:52:08","709"
"709","Sanliurfa","20","FeMale","Al-Hasakah"," Two-year college (“Middle Institute”)","Not studying now","",""," Media/Journalism/Cinema Economics","0","0","0","1","1","0","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply","- Graduation certificate (university or “middle institute”) - University student card (university or “middle institute”)","0","0","0","0","0","0","1","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289218","d4646ed0-71b7-4ee4-abce-a89491bb9286","2017-06-22T19:05:07","710"
"710","Antakya","27","Male","Idlib","  General High School (Scientific or Literary)","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289267","93dd9ac4-5d77-4e1c-8c5f-820599d23e3f","2017-06-22T19:16:33","711"
"711","Mersin","21","FeMale","Idlib"," Started my BA but could not finish it.","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description  University course description - Partial academic record (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","0","1","0","0","1","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification - Don’t know how to find/enroll in a suitable program","0","1","0","1","0","0","- 10-50 US dollars per course","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289288","ec376433-3e84-4072-a624-902dd44c7601","2017-06-22T19:18:42","712"
"712","Izmir","20","FeMale","Damascus"," Vocational high school (Industrial or Commercial)","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Have to go in person but can not go for security reasons","0","1","0","0","0","0","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289294","ea2641b4-101f-4e43-a37b-634a5769f4db","2017-06-22T19:20:59","713"
"713","Adana","20","FeMale","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Information Technology","0","0","1","0","0","0","0","0","","","","","","Do not have the necessary paperwork","1","0","0","0","0","0","0",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","  Other","0","1","0","0","0","0","0","0","computer Programming","Yes","  Other","Syrian Teacher in Germany at  channel on Youtube","","","","","","","","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289405","9ed98f60-c99a-4714-8191-71a93035bf37","2017-06-22T19:36:11","714"
"714","Istanbul","26","FeMale","Rif Dimashq","  General High School (Scientific or Literary)","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Don’t have money to study  Did not graduate from high school","0","1","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Don’t have family in Syria to help me","0","0","0","1","0","0","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Dubarah - Teachers","0","1","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4299358","f0a1f357-1263-40e0-9dc1-247fcedbcb7a","2017-06-23T11:18:10","715"
"715","Istanbul","24","Male","Hama"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature  Economics","0","0","0","1","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289502","5ebeecf6-e65f-4134-a656-e6dd25370e40","2017-06-22T19:40:52","716"
"716","Mersin","24","Male","Aleppo"," Vocational high school (Industrial or Commercial)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","- 10-50 US dollars per course","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289530","96c4db9f-e3fc-4af9-9288-08bc071ede6c","2017-06-22T19:42:51","717"
"717","Bilecik","24","Male","Raqqa","  Primary school","Not studying now","",""," Medicine/Dentistry/Pharmacology Languages and Literature   Social Sciences (please specify)","0","1","0","0","0","1","0","1"," guidance","","","","","  Other:","0","0","0","0","0","0","1","because  my family were forcing me to study and I wasn not understanding anything then"," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers","0","0","1","0","0","0","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","- 10-50 US dollars per course","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289588","7ecb95fc-2da1-458b-ab18-b58a2e8cb4ef","2017-06-22T19:49:51","718"
"718","Gebze Kocaeli","19","FeMale","Rif Dimashq"," Started my BA but could not finish it.","Not studying now","",""," Engineering  Economics","0","0","0","1","0","0","1","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply","- University student card (university or “middle institute”)","0","0","0","0","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Difficult to access","0","0","0","1","0","  Other","0","0","0","0","0","0","1","None","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289809","53462f2b-c028-4e5a-b074-ecd896997e4b","2017-06-22T20:01:43","719"
"719","Reyhanli","17","FeMale","Idlib","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- No internet connection / computer - Don’t know how to find/enroll in a suitable program","0","0","1","1","0","0","- 10-50 US dollars per course","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends - Teachers","1","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289827","6516a0ba-9fc0-4b4b-8669-1e16756c8b28","2017-06-22T20:06:15","720"
"720","Antakya","32","Male","Lattakia"," BA","Not studying now","","","Languages and Literature   Other","1","0","0","0","0","1","0","0","","Teacher","","",""," Don’t have money to study   Other:","0","0","0","1","0","0","1","work"," Did not apply"," University course description - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”)","0","1","0","0","0","1","1","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","1","1","1","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289892","e1c14ff5-a99d-42c9-a29f-52150486a3c0","2017-06-22T20:15:56","721"
"721","Batman","25","Male","Al-Hasakah"," BA","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," applied and Waiting ro the Result"," University course description  University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","1","0","1","0","1","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Construction (builder, carpenter, electrician, blacksmith) - Mechanics and machinery","0","0","0","0","0","1","1","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4290109","fc6c9954-3d09-4e2b-be0d-e3ebd60c3063","2017-06-22T20:29:23","722"
"722","Gaziantep","28","Male","Homs"," BA","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Aministrational Siences","","","","Do not have the necessary paperwork","1","0","0","0","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","graduation from uni notification","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","Yes","Syria","","","","","","","","","- 50-100 US dollars per course","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4291836","0196f898-d3af-4779-87fd-d91bb2736e88","2017-06-22T21:14:52","723"
"723","Kilis","28","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature  Economics","0","0","0","1","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Tourism / Restaurant and hotel management - Nursing / medical care","0","0","1","1","1","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4291915","764e8fcc-565e-443e-bad0-427a7ef36c7f","2017-06-22T21:18:01","724"
"724","Sanliurfa","20","FeMale","Raqqa","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature  Economics","0","0","0","1","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4292157","ee23eefb-04a8-4b66-8e44-883f49509d48","2017-06-22T21:46:27","725"
"725","Mersin","25","FeMale","Aleppo"," BA","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," University course description - University student card (university or “middle institute”)","0","1","0","0","0","0","0","1","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4292276","2e1bd447-18af-473f-a5eb-cb35540682fd","2017-06-22T21:48:19","726"
"726","konya","22","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Engineering  Media/Journalism/Cinema","0","0","0","0","1","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Construction (builder, carpenter, electrician, blacksmith) - Project Management / Accountancy","0","0","1","0","0","1","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Al-Fanar Media - Facebook groups/pages ","0","0","0","1","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4292324","22e33e79-7a18-494e-8d11-291de54bf049","2017-06-22T21:53:26","727"
"727","Mersin","26","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Media/Journalism/Cinema Economics","0","0","0","1","1","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Not useful","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Difficult to access","0","0","0","1","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4292327","c820873d-d49f-41b3-9626-39de480723e2","2017-06-22T21:53:42","728"
"728","Istanbul","26","Male","Damascus"," Two-year college (“Middle Institute”)","Not studying now","",""," Media/Journalism/Cinema Information Technology","0","0","1","0","1","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- Full academic record (university or “middle institute”) ","0","0","0","1","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4292550","afcbb0aa-8c7e-4a6a-981f-fb7c73b9de4e","2017-06-22T22:24:44","729"
"729","Adana","20","Male","Raqqa","  General High School (Scientific or Literary)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in Arabic - Cannot afford the courses","0","0","0","0","1","1","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4292592","9a5137ca-b9a3-4bae-89a9-fe98f23a054a","2017-06-22T22:37:17","730"
