"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","If.you.do.not.have.documents.why","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"756","Gaziantep","25","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","Yes","Turkey","","","","","","","","","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452174","0323062d-e31f-489f-857f-7ad4667f4216","2017-04-28T09:41:45","756"
"757","Gaziantep","22","FeMale","Aleppo"," Middle School or (Basic Education)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Cannot contact public servants or teachers","0","0","1","0","0","0","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","- 10-50 US dollars per course","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452175","1f71d040-0d74-4428-9926-77ffd4a4ab65","2017-04-28T09:41:45","757"
"758","Gaziantep","24","FeMale","Hama"," I didn't go to school","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","  Other","0","0","0","0","0","1","no papers","Yes","- Useful but not as good as a regular degree","","Agriculture","0","0","0","0","0","0","0","1","","no","","","- Not available in Arabic","0","0","0","0","0","1","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452177","a5dd2cfc-1993-48cb-8103-943e9407976f","2017-04-28T09:42:52","758"
"759","Gaziantep","23","FeMale","Aleppo"," Started my BA but could not finish it.","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Education","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Twitter","0","0","0","0","1","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452212","07dc0068-c8be-4176-b7be-ea4a93a03cf1","2017-04-28T09:46:37","759"
"760","Gaziantep","23","FeMale","Homs","  General High School (Scientific or Literary)","Not studying now","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- School, college or directorate out of service","1","0","0","0","0","0","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","- 50-100 US dollars per course","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452217","b891c59a-f0e8-4fd4-9cdd-ee50ad815967","2017-04-28T09:48:10","760"
"761","Gaziantep","21","Male","Homs","  Primary school","Not studying now","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Did not graduate from high school  I don’t need more education","0","1","1","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","  Other","0","0","0","0","0","1",".","no","- Not useful","","  Other","0","1","0","0","0","0","0","0","Goldsmith","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452251","4ca45154-ddfb-4282-ad86-ce2df7737897","2017-04-28T09:50:24","761"
"762","Gaziantep","20","FeMale","Rif Dimashq"," Middle School or (Basic Education)","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","middle school ninth grade","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in Arabic","0","0","0","0","0","1","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages  - Twitter","0","0","0","0","1","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452309","a3021eef-325b-4056-b2df-a70fdcce41b4","2017-04-28T09:53:08","762"
"763","Gaziantep","26","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Not useful","","Agriculture","0","0","0","0","0","0","0","1","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452343","3da013e9-279b-4143-8b13-8f399735767a","2017-04-28T09:54:51","763"
"764","Gaziantep","23","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Interior Design","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Not available in Arabic","0","0","0","0","0","1","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452345","36f58b90-8a2e-4580-a8d0-d80892842a7c","2017-04-28T09:56:28","764"
"765","Gaziantep","27","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","","","  Social Sciences (please specify)","0","1","0","0","0","0","0","0","Psychology","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452352","319c69b3-5999-494d-b2b8-a1f34bce9aec","2017-04-28T09:58:06","765"
"766","Gaziantep","24","FeMale","Idlib"," Two-year college (“Middle Institute”)","Studying at a center to prepare for university admission","",""," Economics","0","0","0","1","0","0","0","0","","","","","","Do not have the necessary paperwork","1","0","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Don’t have family in Syria to help me","0","0","0","1","0","0","","no","- Not useful","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Not available in Arabic","0","0","0","0","0","1","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452497","cd69e56a-013f-43d5-ba87-bcd9c8c4fddd","2017-04-28T10:08:29","766"
"767","Gaziantep","22","Male","Raqqa","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","","","  Social Sciences (please specify)","Psychology","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","Yes","Turkey","","","","","","","","","None","- Not worth the time or money spent on it","0","1","0","0","0","- Al-Fanar Media - Facebook groups/pages ","0","0","0","1","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452511","c2be156e-e1ed-4634-8afc-77811a3b84bb","2017-04-28T10:10:22","767"
"768","Gaziantep","22","FeMale","Damascus"," Two-year college (“Middle Institute”)","Not studying now","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Was not able to get into a collegeDo not have the necessary paperwork","1","0","0","0","1","0","0",""," Applied and was not admitted"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Have to go in person but can not go for security reasons","0","1","0","0","0","0","","Yes","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 50-100 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452517","c9d2e9b0-6084-4648-b707-0c184a20e8f4","2017-04-28T10:11:41","768"
"769","Gaziantep","25","FeMale","Aleppo"," BA","Not studying now","","","  Other","1","0","0","0","0","0","0","0","",".","","",""," I don’t need more education","0","0","1","0","0","0","0",""," Did not apply","- The original degree (university or “middle institute”)","0","0","0","0","0","1","0","0","","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452521","5be70dc0-ff1d-4abb-9283-4e0def7e78b5","2017-04-28T10:12:56","769"
"770","Gaziantep","20","Male","Aleppo","  General High School (Scientific or Literary)","Studying at university"," Gaziantep University (The Arabic branch)","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","Yes","Turkey","","","","","","","","","- 50-100 US dollars per course","- Very useful, as good as a regular degree","0","0","1","0","0","- Al-Fanar Media - Facebook groups/pages ","0","0","0","1","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452631","09dafaa7-4825-4176-a20b-4d0b4349020d","2017-04-28T10:23:32","770"
"771","Gaziantep","22","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","","","  Social Sciences (please specify)","0","1","0","0","0","0","0","0",".","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- I am not interested in vocational education - Tourism / Restaurant and hotel management","1","0","0","1","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 10-50 US dollars per course","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452637","92a459c1-55e6-42bc-84e5-1899797b6f40","2017-04-28T10:26:19","771"
"772","Gaziantep","21","FeMale","Damascus","  General High School (Scientific or Literary)","Studying at university","Private university","","","","","","","","","","","",""," Economics","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","Yes","Turkey","","","","","","","","","- 50-100 US dollars per course","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages  - Twitter","0","0","0","0","1","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452639","2c28dea3-4fb1-42a1-8798-067d6776cae5","2017-04-28T10:27:33","772"
"773","Gaziantep","24","FeMale","Damascus"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Married/Have to take care of familyDo not have the necessary paperwork","1","0","0","0","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Have to go in person but can not go for security reasons","0","1","0","0","0","0","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452643","37ca5a5a-c829-4045-81b2-134fdc653810","2017-04-28T10:28:40","773"
"774","Gaziantep","19","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Natural Sciences","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Not useful","","Agriculture - Nursing / medical care","0","0","0","0","1","0","0","1","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452649","67960ffb-9d81-4a2a-8a84-2f14693e15e4","2017-04-28T10:29:56","774"
"775","Gaziantep","21","FeMale","Deir ez-Zor"," Middle School or (Basic Education)","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","middle school ninth grade","","","","","","","","","","Yes","- Not useful","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452657","15961cdf-0d89-41a9-bc2a-c245f8c9b52e","2017-04-28T10:31:06","775"
"776","Gaziantep","22","FeMale","Homs","  General High School (Scientific or Literary)","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Not useful","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452659","558da31a-b4af-4539-84c5-e0693ae691a4","2017-04-28T10:32:24","776"
"777","Gaziantep","25","Male","Homs","  General High School (Scientific or Literary)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Mechanics and machinery","0","0","0","0","0","0","1","0","","Yes","Turkey","","","","","","","","","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452660","3de43e44-926b-4ae5-9aae-7f0a20a1b17d","2017-04-28T10:33:35","777"
"778","Gaziantep","22","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452672","3d4c660b-159b-4390-9840-ac4fd56c1c79","2017-04-28T10:34:32","778"
"779","Gaziantep","22","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452677","73bc9e4e-358b-45c0-8565-5229928eeca3","2017-04-28T10:35:35","779"
"780","Gaziantep","24","Male","Idlib"," Middle School or (Basic Education)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Have to go in person but can not go for security reasons","0","1","0","0","0","0","","no","- Useful but not as good as a regular degree","","- Mechanics and machinery","0","0","0","0","0","0","1","0","","Yes","Turkey","","","","","","","","","- 10-50 US dollars per course","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452725","627e3b09-96b2-429b-bf6e-c80db5e04c5c","2017-04-28T10:36:42","780"
"781","Gaziantep","20","FeMale","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","middle school ninth grade","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","Yes","Turkey","","","","","","","","","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452745","9d94a29b-a911-433c-8f53-76fc6232bb86","2017-04-28T10:37:50","781"
"782","Gaziantep","26","Male","Homs"," Vocational high school (Industrial or Commercial)","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," I don’t need more education","0","0","1","0","0","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Not available in Arabic","0","0","0","0","0","1","None","- Useful but not as good as going to university","1","0","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452750","cceaca15-424b-407f-ae73-badac265689a","2017-04-28T10:39:04","782"
"783","Gaziantep","22","FeMale","Lattakia"," Two-year college (“Middle Institute”)","Studying at a center to prepare for university admission","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Applied and was not admitted","- Partial academic record (university or “middle institute”)","0","0","0","0","1","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 50-100 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452765","2d797893-f666-4bb1-a538-cb439af2fa94","2017-04-28T10:40:08","783"
"784","Gaziantep","23","Male","Raqqa"," Started my BA but could not finish it.","Studying at university"," Turkish public university","","","","","","","","","","","","","  Social Sciences (please specify)","Psychology","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Difficult to access","0","0","0","1","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452801","04bf9bcf-5931-424b-8f5b-dee0e92ae41f","2017-04-28T10:41:07","784"
"785","Gaziantep","24","FeMale","Idlib"," BA","Not studying now","","","  Other","1","0","0","0","0","0","0","0","",".","","",""," I don’t need more education","0","0","1","0","0","0","0",""," Did not apply","- The original degree (university or “middle institute”)","0","0","0","0","0","1","0","0","","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","Yes","Turkey","","","","","","","","","- 50-100 US dollars per course","- Very useful, as good as a regular degree","0","0","1","0","0","- Al-Fanar Media - Facebook groups/pages ","0","0","0","1","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452849","55092049-4da3-4647-9d24-df46a226ef95","2017-04-28T10:42:12","785"
"786","Gaziantep","20","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Aviation Academy","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Don’t have family in Syria to help me","0","0","0","1","0","0","","Yes","- Useful but not as good as a regular degree","","Agriculture","0","0","0","0","0","0","0","1","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 10-50 US dollars per course","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452899","fe773979-f7cb-425e-a11b-17af966b70d3","2017-04-28T10:43:20","786"
"787","Gaziantep","23","FeMale","Rif Dimashq"," Started my BA but could not finish it.","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Education","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Applied and was not admitted"," University course description  University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Not useful","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452930","ef0ab502-62f6-4dca-a6ec-1c7b171f4b38","2017-04-28T10:44:18","787"
"788","Gaziantep","22","Male","Aleppo","  General High School (Scientific or Literary)","Studying at university","Private university","","","","","","","","","","","",""," Medicine/Dentistry/Pharmacology","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3452995","199a7427-9da8-4c15-a36c-8da92c4d5087","2017-04-28T10:45:08","788"
